num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2867;1;0;193,63;193,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MESE DI  AGOSTO 2020;26/08/2020;1890;0;1187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2020
2868;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MESE DI  AGOSTO 2020;26/08/2020;1890;0;1188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2020
2869;1;0;193,63;193,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MESE DI  AGOSTO 2020;26/08/2020;1890;0;1189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2020
2870;1;0;183,62;183,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;MESE DI  AGOSTO 2020;26/08/2020;1890;0;1190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2020
2871;1;0;487,2;487,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PERIODO:  LUGLIO 2020.;26/08/2020;1895;0;1191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2020
2872;1;0;677,99;677,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2873;1;0;689;689;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2874;1;0;921;921;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;248;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2875;1;0;214;214;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;249;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2876;1;0;204;204;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2877;1;0;106;106;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2878;1;0;329;329;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2879;1;0;1.166,67;1.166,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;256;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2880;1;0;164,05;164,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;257;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2881;1;0;249,98;249,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;263;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2882;1;0;164,05;164,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;266;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2883;1;0;318;318;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2884;1;0;155;155;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2885;1;0;460,72;460,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2886;1;0;319;319;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2887;1;0;467,44;467,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2888;1;0;137,5;137,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;273;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2889;1;0;909;909;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2890;1;0;137;137;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2891;1;0;364,49;364,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2892;1;0;206,48;206,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2893;1;0;153;153;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;283;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2894;1;0;698,25;698,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2895;1;0;136;136;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2896;1;0;196,36;196,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2897;1;0;908;908;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2898;1;0;167;167;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2899;1;0;164,05;164,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2900;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2901;1;0;273;273;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2902;1;0;137;137;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2903;1;0;274;274;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2904;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2905;1;0;159;159;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2906;1;0;865;865;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2907;1;0;215;215;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2908;1;0;395,01;395,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2909;1;0;132;132;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2910;1;0;266,88;266,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;308;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2911;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2912;1;0;107;107;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2913;1;0;294;294;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;313;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2914;1;0;314,91;314,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2915;1;0;957;957;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2916;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2917;1;0;143,64;143,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2918;1;0;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;319;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2919;1;0;189,36;189,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2920;1;0;204,39;204,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;324;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2921;1;0;307;307;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2923;1;0;150,43;150,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1086;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2924;1;0;124;124;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1088;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2925;1;0;369,92;369,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1090;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2926;1;0;298,85;298,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1091;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2927;1;0;182;182;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1092;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2928;1;0;707;707;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1093;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2929;1;0;166,66;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE MENSILITA LUGLIO 2020;28/08/2020;1860;0;1094;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2020
2931;1;0;150;150;SALVATORE PUGGIONI S.a.S;Z2D2DD7312;SALDO Fatt.n. 27  del 31/07/2020 Acquisto targa da conferire allAzienda Vinicola Cherchi.;01/09/2020;1043;0;1137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;01/09/2020
2932;1;0;118,05;118,05;A.MANZONI & C. S.P.A. DIVISIONE LOCALE;Z382DA60C2;SALDO Fatt.n. 0000655982AMC12020  del 31/07/2020 Necrologio istituzionale sul quotidiano LA NUOVA SARDEGNA;01/09/2020;1043;7;1069;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;4;Pubblicita`;01/09/2020
2933;1;0;619,76;619,76;COMMIFY ITALIA SPA;ZB72DE42DE;SALDO Fatt.n. CIT2020SP0000259  del 05/08/2020 Acquisto di n. 9.071 SMS informativi;01/09/2020;1043;7;1149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;4;Pubblicita`;01/09/2020
2934;1;0;56.100,00;56.100,00;I.T.E.M SERVIZI SRL;824139564C;"SALDO Fatt.n. 40/E  del 13/08/2020 LAVORI DI REALIZZAZIONE SISTEMA DI ACCUMULO E GESTIONE PER LIMPIANTO FOTOVOLTAICO DEL MUNICIPIO"" I SAL";01/09/2020;3416;0;1370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;01/09/2020
2935;1;0;34.684,45;34.684,45;SPORT IMPIANTI SARDA DI DOPPIU ANTONIO;Z9B2CC78E3;SALDO Fatt.n. 09 PA  del 25/08/2020 MANUTENZIONE STRAORDINARIA, MESSA IN SICUREZZA E ADEGUAMENTO CAMPETTO POLIVALENTE DI VIA FALCONE I SAL;01/09/2020;3890;0;1373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;01/09/2020
2936;1;0;2.232,00;2.232,00;RESIDENZA ASSISTENZIALE SMERALDA SRL; ;SALDO Fatt.n. Z-245  del 31/07/2020 RETTA SIGN. M.A.MESE DI LUGLIO 2020;01/09/2020;1891;5;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/09/2020
2937;1;0;425,72;425,72;RESIDENZA PLATAMONA SRL;Z432D3AFE7;SALDO Fatt.n. 24/PA  del 02/08/2020 INTERVENTO ASSISTENZIALE IN C.R.A A FAVORE DI RESIDENTE IN SITUAZIONE DI DISAGIO LUGLIO 2020;01/09/2020;1891;5;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/09/2020
2938;1;0;685,55;685,55;RESIDENZA PLATAMONA SRL;Z992CB709A;SALDO Fatt.n. 25/PA  del 03/08/2020 INTERVENTO ASSISTENZIALE IN C.R.A A FAVORE DI RESIDENTE IN SITUAZIONE DI DISAGIO LUGLIO 2020;01/09/2020;1891;5;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/09/2020
2939;1;0;2.754,47;2.754,47;COOPERATIVA SOCIALE QUADRIFOGLIO -PINEROLO TORINO;Z022CBB8A8;SALDO Fatt.n. 2110/PA  del 31/07/2020 INTERVENTO ASSISTENZIALE IN C.R.A A FAVORE DI RESIDENTE IN SITUAZIONE DI DISAGIO LUGLIO 2020;01/09/2020;1891;5;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/09/2020
2940;1;0;3.651,18;3.651,18;ASSOCIAZIONE A.I.A.S.; ;PRESTAZIONI SOCIO-SANITA RIE DI RIABILITAZIONE GLOBALE. MESE DI LUGLIO 2020;01/09/2020;1855;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;5;Acquisti di servizi sanitari per assistenza riabilitativa;01/09/2020
