num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV
;18/02/2020;10446;3;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
322;1;0;258,07;258,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;29;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
323;1;0;1.030,00;1.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
324;1;0;210,56;210,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
325;1;0;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;18/02/2020;10446;3;35;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
326;1;0;158,17;158,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;37;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
327;1;0;315,31;315,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;39;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
328;1;0;205,53;205,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
329;1;0;294,84;294,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
330;1;0;358,53;358,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;46;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
331;1;0;139,61;139,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
332;1;0;170,62;170,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
333;1;0;124,2;124,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
334;1;0;159,42;159,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA GENNAIO 2020 + MAV;18/02/2020;10446;3;53;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
335;1;0;102,6;102,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
336;1;0;163,68;163,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
337;1;0;142,18;142,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
338;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
339;1;0;647;647;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO -  FATT 4 DEL 20.01.2020 periodo OTT-DIC 2019;18/02/2020;10446;3;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
340;1;0;2.250,00;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - fatt.n.423 del 19.9.19,FATT N. 444 DEL 15.11.2019  E FATT N.581 DEL 31.12.2019;18/02/2020;10446;3;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
341;1;0;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 - Concessione contributi in favore di un sofferente mentale. Liquidazione;18/02/2020;10440;1;119;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
342;1;0;951,6;951,6;ELIOS Impianti di Fois Oscar;Z852BCF4F6;SALDO Fatt.n. 3/2020/IMM  del 14/02/2020;19/02/2020;21412;20;103;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
343;1;0;3.007,94;3.007,94;TESTONI srl;ZC92C0011D;SALDO Fatt.n. 700943  del 14/02/2020 Consegna a: SCUOLA PRIMARIA E SECONDARIA PRIMO GRADO VIALE EUROPA 2 PIMENTEL 09020 SU;19/02/2020;4310;2;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo
344;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare -  liquidazione fattura 302/PR  relative ai piani L.162/98 mese gennaio 2020;20/02/2020;10446;3;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
345;1;0;0,03;0,03;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;SALDO Fatt.n. 07  del 10/01/2020;20/02/2020;4210;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
346;1;0;148,4;148,4;A.S.E.L.; ;Quota associata ASEL2020 COMUNE DI PIMENTEL. LIQUIDAZIONE;20/02/2020;1228;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
347;1;0;92,48;92,48;TELECOM ITALIA S.P.A.;ZF826D0C15;SALDO Fatt.n. 8R00018212  del 06/02/2020 2BIM 2020;20/02/2020;1207;9;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
348;1;0;800;800;A.T.  PRO LOCO; ;Carnevale 2020. Liquidazione del 80% del contributo per lorganizzazione della manifestazione.;24/02/2020;6334;1;125;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
349;1;0;56,46;56,46;BALLICU CINZIA DI GUASILA MULTI SERVICES;Z462B76AE4;ACCONTO Fatt.n. 23  del 09/02/2020;24/02/2020;10418;10;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
350;1;0;45;45;BALLICU CINZIA DI GUASILA MULTI SERVICES;Z462B76AE4;SALDO Fatt.n. 23  del 09/02/2020;24/02/2020;10418;11;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
351;1;0;100;100;A.S.E.L.; ;Partecipazione corso21/02/2020 Tributi Comunali. Novita 2020: liquidazione quota di partecipazione comune di Pimentel;24/02/2020;1207;2;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente
352;1;0;407,11;407,11;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004013597129  del 12/02/2020;24/02/2020;4311;3;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
353;1;0;146,24;146,24;ANCI SARDEGNA; ;ADDIZIONALE REGIONALE QUOTE ASSOCIATIVE ANCI, ANNO 2020. LIQUIDAZIONE SOMME;27/02/2020;1228;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
354;1;0;600;600;A.N.U.T.E.L.; ;Quota associativa ANUTEL annualita 2020, liquidazione somme;27/02/2020;1228;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
355;1;0;184,69;184,69;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;capo x capitolo 3746 - incassi relativi ai diritti nuove CIE . Liquidazione Somme in favodel  ministero mese di gennaio Pimentel;27/02/2020;1229;2;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali
358;1;0;419,33;419,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.11/85 - Liquidazione provvidenze a favore di persone nefropatiche;02/03/2020;10440;1;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
359;1;0;389,48;389,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2011 PROVVIDENZE A FAVORE DI PERSONE NEFROPATICHE- Liquidazione in favore di un beneficiario mese di febbraio 2020;02/03/2020;10440;1;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
362;1;0;670;670;ERARIO STATO -SEZ.TESORERIA PROVINCIALE DELLO STATO; ;DICHIARAZIONE ANNUALE IVA ANNO 2019-IMPEGNO DI SPESA PER LIQUIDAZIONE SALDO A FAVORE DELLERARIO.;03/03/2020;1413;2;135;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali
363;1;0;287,98;287,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Liquidazione rimborso spese viaggio e soggiorno in favore di un beneficiario mesi di gennaio e febbraio 2020.;04/03/2020;10440;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
364;1;0;3.606,12;3.606,12;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 48/PA  del 28/02/2020;04/03/2020;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
365;1;0;4.754,32;4.754,32;COMUNE DI ORTACESUS; ;UTILIZZO CONGIUNTO DI PERSONALE IN CONVENZIONE AI SENSI DELLART 14 CCNL 2004-TRASFERIMENTO SOMME AL COMUNE DI ORTACESUS PERIODO GENNAIO-FEBBRAIO 2020;04/03/2020;1236;15;133;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
366;1;0;279,99;279,99;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZC22BC20F4;SALDO Fatt.n. 2/1307  del 02/03/2020 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;04/03/2020;3315;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
373;1;0;100,04;100,04;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM01101391  del 22/01/2020 scissione pagamenti;04/03/2020;1207;9;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
374;1;0;169,34;169,34;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM01070168  del 22/01/2020 scissione pagamenti;04/03/2020;4311;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
375;1;0;169,34;169,34;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM01070167  del 22/01/2020 scissione pagamenti;04/03/2020;5110;3;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
377;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - Liquidazione  contributo economico in favore di un nucleo familiare;10/03/2020;10445;1;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
378;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - Liquidazione  contributo economico in favore di un nucleo familiare;10/03/2020;10445;1;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
379;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - Liquidazione  contributo economico in favore di un nucleo familiare;10/03/2020;10445;1;147;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
380;1;0;927,65;927,65;COCCO WALTER;Z022B44D17;SALDO Fatt.n. 19/001  del 25/02/2020;10/03/2020;21412;20;378;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
407;1;0;1.159,00;1.159,00;HALLEY SARDEGNA S.R.L.;ZF42BD3D0A;SALDO Fatt.n. 0000256  del 04/03/2020;12/03/2020;1207;5;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi
408;1;0;768,1;768,1;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004014994112  del 07/03/2020;12/03/2020;1206;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
409;1;0;1.445,25;1.445,25;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004014994115  del 07/03/2020;12/03/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
410;1;0;1.591,12;1.591,12;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004014994114  del 07/03/2020;12/03/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
411;1;0;557,25;557,25;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004014994113  del 07/03/2020;12/03/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
412;1;0;2.537,60;2.537,60;OLLSYS COMPUTERS SRL;Z8F239CC90;SALDO Fatt.n. 55/E  del 20/02/2020 canone annuale gestione sito web;13/03/2020;1207;17;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni
413;1;0;110,47;110,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt..n566/PA del 09.03.2020 LAGO E NURAGHE;13/03/2020;10446;3;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
414;1;0;164,17;164,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n561/PA del 09.03.2020 in favore della Soc.;13/03/2020;10446;3;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
415;1;0;116,6;116,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n.565/PA del 09.03.2020 LAGO E NURAGHE;13/03/2020;10446;3;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
416;1;0;248,56;248,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n.562/PA del 09.03.2020 LAGO E NURAGHE;13/03/2020;10446;3;43;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
417;1;0;383,58;383,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7,69E+09;Servizio di Assistenza domiciliare  - Liquidazione fatt.n563/PA del 09.03.2020 in favore della Soc.;13/03/2020;10446;3;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
418;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n.564/PA del 09.03.2020 LAGO E NURAGHE;13/03/2020;10446;3;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
419;1;0;1.000,00;1.000,00;A.T.  PRO LOCO; ;Contributo economico in favore di associazioni, enti e comitati liquidazione saldo 2019 in favore della PROLOCO locale e liquidazione saldo contributo per il carnevale 2020.;13/03/2020;5232;1;166;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
420;1;0;200;200;A.T.  PRO LOCO; ;Contributo economico in favore di associazioni, enti e comitati liquidazione saldo 2019 in favore della PROLOCO locale e liquidazione saldo contributo per il carnevale 2020.;13/03/2020;6334;1;125;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
421;1;0;277,34;277,34;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004014994111  del 07/03/2020;13/03/2020;5110;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
422;1;0;218,04;218,04;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720210784044  del 10/03/2020;13/03/2020;5210;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
423;1;0;96,14;96,14;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720510711831  del 10/03/2020;13/03/2020;5210;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
424;1;0;2.314,24;2.314,24;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 30  del 06/03/2020;13/03/2020;4210;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
425;1;0;1.457,00;1.457,00;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 30  del 06/03/2020;13/03/2020;4210;4;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
426;1;0;428,18;428,18;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;SALDO Fatt.n. 30  del 06/03/2020;13/03/2020;4130;32;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
427;1;0;4.263,69;4.263,69;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;ACCONTO Fatt.n. 93/PA  del 09/03/2020;13/03/2020;10413;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
428;1;0;844,63;844,63;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;ACCONTO Fatt.n. 93/PA  del 09/03/2020;13/03/2020;10413;2;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
429;1;0;969,12;969,12;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;SALDO Fatt.n. 93/PA  del 09/03/2020;13/03/2020;10413;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
430;1;0;38.124,39;38.124,39;SO.GE.MA. COSTRUZIONI  S.R.L.;8049072058;SALDO Fatt.n. FPA 6/20  del 11/03/2020;13/03/2020;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
431;1;0;4.096,27;4.096,27;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 25  del 29/02/2020;13/03/2020;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
432;1;0;202,56;202,56;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412012124377  del 11/03/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;13/03/2020;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
433;1;0;171,01;171,01;BOSA  WALTER;Z342741F20;SALDO Fatt.n. 324  del 12/03/2020 FATTURA VENDITA MEPA ( SPLIT PAYMENT );13/03/2020;9618;1;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo
434;1;0;50,82;50,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n. 9/2004 - Concessione provvidenze in favore di persone affette da neoplasie maligne.;13/03/2020;10440;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
