NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1181;1;0;162,63;162,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1666/PR del 14.08.2020;04/09/2020;10446;3;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1182;1;0;124,28;124,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1669/PR del 14.08.2020;04/09/2020;10446;3;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1183;1;0;302,26;302,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1663/PR del 14.08.2020;04/09/2020;10446;3;327;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1184;1;0;111,28;111,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione rimborso spese viaggio mese marzo 2020;04/09/2020;10440;1;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1185;1;0;1.526,24;1.526,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione provvidenze e spese viaggio mesi luglio-agosto 2020;04/09/2020;10440;1;162;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1186;1;0;106,28;106,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione rimborso spese viaggio trimestre giugno-agosto 2020;04/09/2020;10440;1;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1187;1;0;801,79;801,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione provvidenze e spese viaggio mese luglio 2020;04/09/2020;10440;1;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1188;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione rimborso spese viaggio febbraio-aprile 2020;04/09/2020;10440;1;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1189;1;0;232,52;232,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione rimborso spese viaggio trimestre giugno-agosto 2020;04/09/2020;10440;1;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1190;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FATTPA 3_20  del 12/08/2020;04/09/2020;10418;19;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/09/2020
1191;1;0;132,37;132,37;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZC22BC20F4;SALDO Fatt.n. 2/1445  del 02/09/2020 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;04/09/2020;3315;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04/09/2020
1192;1;0;1.281,00;1.281,00;IMECO s.a.s di SPIGA IGNAZIO;Z392176171;SALDO Fatt.n. 98/PA  del 01/09/2020;04/09/2020;8214;2;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/09/2020
1193;1;0;2.178,70;2.178,70;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 230/PA  del 31/08/2020;07/09/2020;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/09/2020
1194;1;0;5.734,78;5.734,78;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 71FPA  del 31/08/2020;07/09/2020;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/09/2020
1195;1;0;382,04;382,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1661/PR del 14.08.2020 per fois elio;11/09/2020;10446;3;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/09/2020
1198;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005. Contributi Economici in favore dei nuclei familiari in stato di necessita.;11/09/2020;10445;1;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/09/2020
1199;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005. Contributi Economici in favore dei nuclei familiari in stato di necessita.;11/09/2020;10445;1;378;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/09/2020
1222;1;0;1.451,96;1.451,96;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: SETTEMBRE 20;15/09/2020;1106;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/09/2020
1223;1;0;723;723;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: SETTEMBRE 20;15/09/2020;1106;14;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/09/2020
1224;1;0;550;550;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: SETTEMBRE 20;15/09/2020;1106;14;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/09/2020
1227;1;0;162,78;162,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1228;1;0;715,65;715,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1229;1;0;589;589;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1230;1;0;607,66;607,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1231;1;0;46,51;46,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1232;1;0;456,97;456,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;367;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1233;1;0;330,03;330,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1234;1;0;312,28;312,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualita 2020-mensilita gennaio-apr;17/09/2020;10447;1;369;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1235;1;0;259,98;259,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1236;1;0;38,37;38,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;371;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1237;1;0;642,2;642,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/1998., ART.11. Contributi per il sostegno alla locazione. Annualità 2020-mensilità gennaio-apr;17/09/2020;10447;1;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1238;1;0;1.298,82;1.298,82;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;ACCONTO Fatt.n. 329/PA  del 10/09/2020;17/09/2020;10413;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/09/2020
1239;1;0;3.664,79;3.664,79;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;ACCONTO Fatt.n. 329/PA  del 10/09/2020;17/09/2020;10413;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/09/2020
1240;1;0;2.030,92;2.030,92;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;SALDO Fatt.n. 329/PA  del 10/09/2020;17/09/2020;10413;2;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/09/2020
1241;1;0;20,31;20,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1922/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1242;1;0;110,47;110,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1917/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1243;1;0;382,04;382,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n.1916/PR del 10.09.2020;17/09/2020;10446;3;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1244;1;0;90,16;90,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1922/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1245;1;0;173,38;173,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1914/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1246;1;0;191,79;191,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1920/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1247;1;0;374,37;374,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;liquidazione fattura n 1915/PR relative ai piani L.162/98 gestione indiretta agosto 2020;17/09/2020;10446;3;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1248;1;0;181,05;181,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1924/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1249;1;0;162,63;162,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1921/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1250;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1919/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1251;1;0;110,47;110,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1923/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1252;1;0;302,26;302,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione fattura n 1918/PR relative ai piani L.162/98 gestione indiretta mese agosto 2020;17/09/2020;10446;3;327;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/09/2020
1253;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R: 12/2020 - Misure Straordinarie e urgenti a sostegno delle famiglie per fronteggiare lemergenza SARS COV 2;18/09/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/09/2020
1254;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R: 12/2020 - Misure Straordinarie e urgenti a sostegno delle famiglie per fronteggiare lemergenza SARS COV2;18/09/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/09/2020
1255;1;0;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R: 12/2020 - Misure Straordinarie e urgenti a sostegno delle famiglie per fronteggiare lemergenza SARS COV2;18/09/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/09/2020
1256;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1257;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1258;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1259;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilita di settembre 2020.;18/09/2020;10445;4;238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1260;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1261;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1262;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;241;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1263;1;0;315;315;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1264;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;243;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1265;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilita di settembre 2020.;18/09/2020;10445;4;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1266;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione mensilità di settembre 2020.;18/09/2020;10445;4;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2020
1267;1;0;1.500,00;1.500,00;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE S.ISIDORO; ;Liquidazione contributo allassociazione di volontari protezione civile S.Isidoro - anno 2020 -;18/09/2020;9316;18;358;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2020
1268;1;0;169,49;169,49;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412017752300  del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/09/2020;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2020
1269;1;0;66,59;66,59;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720510711834  del 10/09/2020;18/09/2020;6211;6;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2020
1270;1;0;119,96;119,96;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720210784047  del 10/09/2020;18/09/2020;6211;6;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2020
1271;1;0;24,3;24,3;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900023855  del 11/09/2020;18/09/2020;1206;13;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/09/2020
1272;1;0;250,98;250,98;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004063323998  del 11/09/2020;21/09/2020;1206;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/09/2020
1273;1;0;1.578,46;1.578,46;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004063323999  del 11/09/2020;21/09/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/09/2020
1274;1;0;466,22;466,22;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004059534430  del 08/09/2020;21/09/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/09/2020
1275;1;0;32,89;32,89;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004063323997  del 11/09/2020;21/09/2020;4109;9;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/09/2020
1276;1;0;1.447,99;1.447,99;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004063324000  del 11/09/2020;21/09/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/09/2020
