num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1200;1;966;181,39;181,39;SASSU ANTONIO; ;Elezioni comunali 25/26 ottobre 2020 - Impegno di spesa e liquidazione rimborsi spese di viaggio elettori AIRE.;06/11/2020;1999;2;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2020
1201;1;977;244;244;CENTRO ASSISTENZA TECNICA di Campus Luigi e C. snc;Z682EA964B;Fatt.n. 22/PA del 24/10/2020;09/11/2020;1156;1;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/11/2020
1202;1;978;133,01;133,01;KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;Fatt.n. PJ03164573 del 31/10/2020;09/11/2020;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/11/2020
1203;1;979;26,94;83,28;LIQUIGAS SPA;ZCB2BED892;SALDO Fatt.n. 45888000657  del 29/10/2020 Il Suo Codice Cliente B32244;09/11/2020;1369;0;47;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12/11/2020
1203;2;979;56,34;83,28;LIQUIGAS SPA;ZCB2BED892;SALDO Fatt.n. 45888000658  del 29/10/2020 Il Suo Codice Cliente CG3491;09/11/2020;1369;0;47;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12/11/2020
1205;1;981;85,4;85,4;FASTWEB SpA;Z692C6C247;Fatt.n. PAE0034757 del 14/10/2020;13/11/2020;1369;0;70;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13/11/2020
1206;1;982;1.560,00;1.560,00;FODDANU DAVID;ZAC2E583DA;Fatt.n. FPA 3/20 del 27/10/2020;13/11/2020;3014;0;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/11/2020
1207;1;983;5.255,76;5.255,76;ERGEN SRL;ZC42E4EE6D;Fatt.n. 000025/PA del 20/10/2020;13/11/2020;1156;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13/11/2020
1208;1;984;270,41;270,41;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZBC2D19AC9;Fatt.n. 1010645328 del 28/10/2020 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;13/11/2020;1045;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/11/2020
1209;1;985;126,7;126,7;GASPARI DIVISIONE INFORMATICA;ZF92E173BD;Fatt.n. 14371/S del 30/09/2020;13/11/2020;1156;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13/11/2020
1210;1;986;16.971,53;16.971,53;GEOM.PUTZU SEBASTIANO;Z682E760A9;Fatt.n. FATTPA 39_20 del 21/10/2020;13/11/2020;3481;0;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/11/2020
1211;1;987;7.644,26;7.644,26;SUNSERVICES SRL;Z932A2859E;Fatt.n. 340 del 30/10/2020 Fattura Cliente;13/11/2020;3017;0;286;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/11/2020
1213;1;9999999;1;24,36;BANCO DI SARDEGNA S.P.A.;Z392135225;BANCO DI SARDEGNA   SPA-Cassa Depositi e Prestit N: 504530248/42 ID:2928440008054 RUOLO 06190 RATE AMMORTAMENTO PRESTITI SPA DEB: COMUNE DI COSSOINE (P. 680 -R. 680 del 31/07/2020);16/11/2020;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/11/2020
1213;2;9999999;11,68;24,36;BANCO DI SARDEGNA S.P.A.;Z392135225;BANCO DI SARDEGNA   SPA-COMMISS. SU BONIFICO Bonifico num. 202161000018418-RIF. 20216/0037829 (P. 681 -R. 681 del 03/08/2020);16/11/2020;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/11/2020
1213;3;9999999;11,68;24,36;BANCO DI SARDEGNA S.P.A.;Z392135225;BANCO DI SARDEGNA   SPA-COMMISS. SU BONIFICO Bonifico num. 202511000012260-RIF. 20251/0025523 (P. 758 -R. 758 del 07/09/2020);16/11/2020;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/11/2020
1214;1;990;90,84;2.514,62;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035505  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2020
1214;2;990;154,34;2.514,62;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004078026906  del 12/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2020
1214;3;990;218,22;2.514,62;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004078648218  del 14/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2020
1214;4;990;937,52;2.514,62;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004076096902  del 10/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2020
1214;5;990;1.113,70;2.514,62;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035508  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2020
1215;1;991;-25,38;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004064563037  del 23/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;2;991;14,23;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035527  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;3;991;14,23;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035523  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;4;991;14,23;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035510  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;5;991;17,09;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035525  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;6;991;22,36;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035512  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;7;991;33,86;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035507  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;8;991;41,55;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035518  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;9;991;44,24;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004078026907  del 12/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1215;10;991;53,58;229,99;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035513  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2020
1216;1;992;72,33;323,13;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035514  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;19/11/2020
1216;2;992;107,47;323,13;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035515  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;19/11/2020
1216;3;992;143,33;323,13;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035521  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;19/11/2020
1217;1;993;16,78;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035509  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;2;993;22,36;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035522  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;3;993;25,08;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035528  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;4;993;26,35;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035520  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;5;993;37,26;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035526  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;6;993;42,99;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035506  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;7;993;56,54;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035519  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;8;993;60,32;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035504  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;9;993;96,37;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035511  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;10;993;108,67;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035524  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;11;993;328,17;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035516  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1217;12;993;-79,29;741,6;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004078026908  del 12/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1218;1;994;353,93;353,93;E.N.E.L. ENERGIA SPA;82496556AA;SALDO Fatt.n. 004072035517  del 06/11/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;17/11/2020;1043;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2020
1219;1;995;240;954,42;CARBONI GIOVANNI ANTONIO; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;401;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1219;2;996;68,58;954,42;F.LLI CARBONI S.N.C. - AUTOFFICINA; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;401;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1219;3;997;8;954,42;LUPINO MICHELE; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;401;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1219;4;998;637,84;954,42;SANTA ITTORIA DI PIREDDU E CONTINI; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;401;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1220;1;999;244,53;535,18;CAMPUS ANTONIO - CL. 1959; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;402;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1220;2;1000;61,69;535,18;CAU FABRIZIO; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;402;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1220;3;1001;76,76;535,18;NURRA LEONARDO; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;402;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1220;4;1002;52,24;535,18;PATTA ANGELO NELLO - MATERIALI EDILI; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;402;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1220;5;1003;99,96;535,18;PIREDDA GIACOMO; ;Applicazione agevolazioni Tari anno 2020 - Liquidazione.;17/11/2020;1892;4;402;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/11/2020
1221;1;1004;714,42;714,42;MESSAGGERIE SARDE SOCIETA` COOPERATIVA;Z382E73263;Fatt.n. 00064 del 15/10/2020;18/11/2020;3001;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;19/11/2020
1222;1;1005;714,42;714,42;LIBRERIA DESSI' SRL;Z6E2E73337;Fatt.n. 57/PA del 26/10/2020 Fattura di vendita;18/11/2020;3001;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;19/11/2020
1223;1;1006;9.234,66;9.234,66;COMUNE DI BONORVA; ;S.A.D. PLUS - Liquidazione anno 2019;18/11/2020;1069;15;426;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/11/2020
1270;1;1018;1.440,05;1.440,05;SATTA SALVATORE;ZDB27DE240;Fatt.n. FPA 13/20 del 08/09/2020 AttivitÃ  di medico competente;23/11/2020;1039;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;2;Acquisti di servizi sanitari per medicina di base;25/11/2020
1271;1;1019;4,89;278,77;POSTE ITALIANE S.p.A. - Area A.F.;Z062C20B1C;Fatt.n. 1020284168 del 30/09/2020 30077054-002;23/11/2020;1043;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/11/2020
1271;2;1019;273,88;278,77;POSTE ITALIANE S.p.A. - Area A.F.;Z062C20B1C;Fatt.n. 1020293323 del 14/10/2020 30077054-002;23/11/2020;1043;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/11/2020
1272;1;1020;129,27;129,27;GASPARI DIVISIONE INFORMATICA;ZBE2DA4A0C;Fatt.n. 12412/S del 28/09/2020;23/11/2020;1043;0;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/11/2020
1273;1;1021;475,8;475,8;GASPARI DIVISIONE INFORMATICA;ZF61F3C8EC;Fatt.n. 15242/S del 29/10/2020;23/11/2020;1051;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/11/2020
1274;1;1022;1.328,70;1.328,70;GASPARI DIVISIONE INFORMATICA;ZF61F3C8EC;Fatt.n. 15241/S del 29/10/2020;23/11/2020;1051;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/11/2020
1275;1;1023;6.419,00;6.419,00;"ISTITUTO DI STUDI E RICERCHE ""CAMILLO BELLIENI""";Z352DEE2F1;"Fatt.n. 18 del 27/10/2020 Saldo stampa di volume e cd ""In Cossoine. Contos de su Noighentos""";23/11/2020;1050;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;25/11/2020
1276;1;1190;109,8;109,8;SI.CAM del Rag. Mura Emanuele;ZAA2EA52C8;Fatt.n. 558-2020 del 27/10/2020 Intervento di sanificazione nella Biblioteca Comunale di Cossoine.;25/11/2020;1156;1;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/12/2020
1277;1;1039;1.159,00;1.159,00;GASPARI DIVISIONE INFORMATICA;ZCF2EF8F40;Fatt.n. 16777/S del 30/10/2020;25/11/2020;1043;4;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/11/2020
1278;1;1040;207,25;207,25;KORA SISTEMI INFORMATICI SRL UNIPERSONALE;ZD72F05F4E;Fatt.n. 2705/2020 del 09/11/2020 Vendita;25/11/2020;1045;1;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/11/2020
1279;1;1041;15.945,81;15.945,81;PS COSTRUZIONI SRL;ZE42E8BBD5;Fatt.n. 13 del 16/11/2020 Fattura Cliente;25/11/2020;3406;0;340;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/11/2020
1280;1;1042;1.952,00;1.952,00;HALLEY SARDEGNA SRL;Z1D2C2F0DB;SALDO Fatt.n. 0001506  del 13/11/2020;25/11/2020;3025;0;58;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;26/11/2020
1281;1;1044;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
1282;1;1045;109,14;109,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
1283;1;1046;255,79;255,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
1284;1;1047;10,07;10,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
1287;1;1048;399,55;399,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
1288;1;1049;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
1289;1;1050;109,38;109,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Liquidazione mese di ottobre e mensilità pregresse.;30/11/2020;1484;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/12/2020
