cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1167;LIBRERIA CANU DI CANU MAURO;863;17/12/2021;240 PA;30/11/2021;6238986413;RQW93T;0;0;17/12/2021;30/12/2021;S;1.534,00;0;1.534,00;-13;0;-19.942,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
34;DITTA ICART S.R.L.;864;17/12/2021;601/DL1;30/11/2021;6253329372;RQW93T;0;0;17/12/2021;01/01/2022;S;607,56;109,56;498;-15;0;-7.470,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
25;COOP. SOCIALE INCONTRO ONLUS;869;17/12/2021;2021   515/E;30/11/2021;6275899065;RQW93T;0;0;17/12/2021;05/01/2022;S;309,12;14,72;294,4;-19;0;-5.593,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
510;COOPERATIVA SOCIALE SMILE;870;17/12/2021;79_PA-2021;06/12/2021;6273864150;UFOAGO;0;0;17/12/2021;05/01/2022;S;600;28,57;571,43;-19;0;-10.857,17;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1190;PORTALES SOC. COOP. SOCIALE;865;17/12/2021;FATTPA 97_21;30/11/2021;6298762203;RQW93T;0;0;17/12/2021;08/01/2022;S;1.105,28;0;1.105,28;-22;0;-24.316,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1139; SIMBULA MARIA MADDALENA;862;16/12/2021;5/FE;14/12/2021;6333518864;2FVDQZ;0;0;17/12/2021;14/01/2022;S;8.349,00;0;8.349,00;-28;0;-233.772,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1168;LIBRERIA CASTA DI C. E M. CASTA SRL;866;17/12/2021;115/2021;15/12/2021;6342466113;RQW93T;0;0;17/12/2021;14/01/2022;S;1.534,00;0;1.534,00;-28;0;-42.952,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1118;Grafik-Art-srl;867;17/12/2021;42/PA;14/12/2021;6342330853;RQW93T;0;0;17/12/2021;15/01/2022;S;1.085,80;195,8;890;-29;0;-25.810,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1210;HERA COMM SPA;897;17/12/2021;412111896872;11/12/2021;6345648652;RQW93T;0;0;17/12/2021;15/01/2022;S;40,91;7,38;33,53;-29;0;-972,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1169;LIBRERIE GIUNTI SRL;868;17/12/2021;2021014051;15/12/2021;6348896397;RQW93T;0;0;17/12/2021;16/01/2022;S;1.534,44;0;1.534,44;-30;0;-46.033,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1210;HERA COMM SPA;893;17/12/2021;412111896874;11/12/2021;6345647942;RQW93T;0;0;17/12/2021;31/01/2022;S;591,2;106,61;484,59;-45;0;-21.806,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;894;17/12/2021;412111896876;11/12/2021;6345647316;RQW93T;0;0;17/12/2021;31/01/2022;S;7,95;1,43;6,52;-45;0;-293,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;902;17/12/2021;412111896868;11/12/2021;6345649736;RQW93T;0;0;17/12/2021;31/01/2022;S;201,56;0;201,56;-45;0;-9.070,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;901;17/12/2021;412111896868;11/12/2021;6345649736;RQW93T;0;0;17/12/2021;31/01/2022;S;2.779,50;537,57;2.241,93;-45;0;-100.886,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;900;17/12/2021;412111896870;11/12/2021;6345649274;RQW93T;0;0;17/12/2021;31/01/2022;S;149,17;26,9;122,27;-45;0;-5.502,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;899;17/12/2021;412111896875;11/12/2021;6345647758;RQW93T;0;0;17/12/2021;31/01/2022;S;999,23;180,19;819,04;-45;0;-36.856,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;898;17/12/2021;412111896871;11/12/2021;6345648860;RQW93T;0;0;17/12/2021;31/01/2022;S;84,01;15,15;68,86;-45;0;-3.098,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;895;17/12/2021;412111896869;11/12/2021;6345649512;RQW93T;0;0;17/12/2021;31/01/2022;S;47,21;8,51;38,7;-45;0;-1.741,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;896;17/12/2021;412111896873;11/12/2021;6345648119;RQW93T;0;0;17/12/2021;31/01/2022;S;7,95;1,43;6,52;-45;0;-293,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
152;MURRANCA GIORGIO;903;20/12/2021;1/EL;21/11/2021;6191060764;2FVDQZ;0;0;20/12/2021;21/12/2021;S;5.731,00;0;5.731,00;-1;0;-5.731,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
152;MURRANCA GIORGIO;903;20/12/2021;3/EL;17/12/2021;6360560320;2FVDQZ;0;0;20/12/2021;17/01/2022;S;5.731,00;0;5.731,00;-28;0;-160.468,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1093;ITALIANA PETROLI SPA;904;21/12/2021;9500125099;30/11/2021;6267856876;2FVDQZ;0;0;21/12/2021;03/01/2022;S;60;10,82;49,18;-13;0;-639,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
0;* RISULTATO 4o TRIMESTRE *;0;;***************;;0;;0;0;;;;184.913,24;18.288,32;166.624,92;-4,54;0;-756.110,25;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
