NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
245;5;0;85;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;6;0;85;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;7;0;125;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;8;0;125;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;9;0;205;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;10;0;205;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;11;0;205;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;12;0;85;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
246;1;0;211,05;211,05;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 036PA /2018  del 28/02/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo GENNAIO 2018;22/03/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/03/2018
247;1;0;-0,01;1.882,58;IL PICCOLO PRINCIPE;65708347BF;ACCONTO Fatt.n. 035PA /2018  del 28/02/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo GENNAIO 2018;22/03/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/03/2018
247;2;0;1.882,59;1.882,58;IL PICCOLO PRINCIPE;Z2B14002E4;ACCONTO Fatt.n. 035PA /2018  del 28/02/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo GENNAIO 2018;22/03/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/03/2018
248;1;0;122,69;122,69;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 035PA /2018  del 28/02/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo GENNAIO 2018;22/03/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/03/2018
249;1;0;1.259,00;1.259,00;; ;ritornare a casa FEBBRAIO;26/03/2018;1901;0;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2018
250;1;0;635,49;635,49;TURRA GAVINA; ;spese viaggio gennaio febbraio marzo 2018;27/03/2018;1024;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;27/03/2018
251;1;0;774,69;2.533,23;; ;LEGGI SETTORE 1 TRIMESTRE 2018;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
251;2;0;983,85;2.533,23;; ;LEGGI SETTORE 1 TRIMESTRE 2018;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
251;3;0;774,69;2.533,23;; ;LEGGI SETTORE 1 TRIMESTRE 2018;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;1;0;516,99;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;2;0;516,99;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;3;0;269,91;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;4;0;550,56;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;5;0;590,22;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;6;0;1.468,86;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;7;0;516,99;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;8;0;516,99;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
252;9;0;516,99;5.464,50;; ;LEGGI SETTORE 1 TRIM;29/03/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2018
254;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 46_18  del 02/04/2018 Vs.dare per servizio manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali MARZO 2018;06/04/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/04/2018
255;1;0;15.864,72;15.864,72;ADIGEST SRL;5842041CBB;SALDO Fatt.n. 76  del 31/03/2018;06/04/2018;1738;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/04/2018
256;1;0;266,26;266,26;TRANSPORT S.A.S DI TAULA;ZA921BB52A;ACCONTO Fatt.n. 801887  del 22/03/2018;06/04/2018;1043;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2018
257;1;0;233,51;233,51;TRANSPORT S.A.S DI TAULA;ZA921BB52A;SALDO Fatt.n. 801887  del 22/03/2018;06/04/2018;1344;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2018
258;1;0;32,75;32,75;TRANSPORT S.A.S DI TAULA;ZA921BB52A;ACCONTO Fatt.n. 801888  del 22/03/2018;06/04/2018;1344;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2018
259;1;0;316,69;316,69;TRANSPORT S.A.S DI TAULA;ZA921BB52A;SALDO Fatt.n. 801888  del 22/03/2018;06/04/2018;1514;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2018
260;1;0;467,2;467,2;ELETTRICA MARRAS DI STEFANO MARRAS;Z312050DB4;ACCONTO Fatt.n. 2  del 16/03/2018 Operazione assoggettata a split pay ment, con iva non incassata dal cedente, ai sensi dell'art.17 a.ter DPRN 633/1972;06/04/2018;1344;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/04/2018
261;1;0;934,4;934,4;ELETTRICA MARRAS DI STEFANO MARRAS;Z312050DB4;SALDO Fatt.n. 2  del 16/03/2018 Operazione assoggettata a split pay ment, con iva non incassata dal cedente, ai sensi dell'art.17 a.ter DPRN 633/1972;06/04/2018;1514;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/04/2018
262;1;0;89,99;89,99;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette, determina n. 57/2018;11/04/2018;1035;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;11/04/2018
263;1;0;251,32;251,32;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette, determina n. 57/2018;11/04/2018;1043;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/04/2018
264;1;0;28,89;28,89;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette, determina n. 57/2018;11/04/2018;1043;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/04/2018
265;1;0;230,1;230,1;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette, determina n. 57/2018;11/04/2018;1056;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2018
267;1;0;300;300;CONCA ANGELA; ;inserimento utente in struttura marzo;12/04/2018;1908;1;17;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/04/2018
268;1;0;339,16;339,16;DITTA GASPARI;Z0122A2073;SALDO Fatt.n. 06269  del 30/03/2018;12/04/2018;1043;2;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/04/2018
269;1;0;170,8;170,8;DITTA GASPARI;27422C4FEB;SALDO Fatt.n. 06277  del 30/03/2018;12/04/2018;1043;2;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12/04/2018
270;1;0;2.686,77;2.686,77;HALLEY SARDEGNA SRL;ZA321A72EF;SALDO Fatt.n. 0000429  del 11/04/2018;12/04/2018;1042;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;12/04/2018
271;1;0;28,18;28,18;POSTE ITALIANE;Z2E22DE889;SALDO Fatt.n. 8718111430  del 10/04/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096710615 b=032318871811143048;12/04/2018;1043;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/04/2018
272;1;0;1.829,49;1.829,49;DITTA LINEA VERDE DI TUGULU ANTONELLO;Z791CFA3E2;SALDO Fatt.n. 5/2018/PA  del 11/04/2018;12/04/2018;1699;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/04/2018
273;1;0;1.694,80;1.694,80;; ;ritornare a casa MARZO 2018;12/04/2018;1901;0;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
275;1;0;130,57;1.029,06;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
275;2;0;517,39;1.029,06;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
275;3;0;60;1.029,06;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
275;4;0;321,1;1.029,06;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
276;1;0;288,9;1.356,41;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
276;2;0;374,5;1.356,41;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
276;3;0;200,97;1.356,41;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
276;4;0;333,32;1.356,41;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
276;5;0;158,72;1.356,41;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;1;0;117,55;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;2;0;334;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;3;0;181,83;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;4;0;99,1;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;5;0;216,76;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;6;0;243,3;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
277;7;0;166,66;1.359,20;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
278;1;0;449,14;1.925,05;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
278;2;0;159,62;1.925,05;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
278;3;0;221,41;1.925,05;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
278;4;0;341,88;1.925,05;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
278;5;0;753;1.925,05;; ;L.162/98 MARZO;12/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2018
279;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: APRILE 18;18/04/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/04/2018
280;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: APRILE 18 PER I.R.A.P.;18/04/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/04/2018
308;1;0;2.064,53;2.064,53;PERSONALE DIVERSO (Confr.Allegato); ;STRAORDINARIO ELETTORALE PERSONALE;18/04/2018;1065;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;18/04/2018
309;1;0;491,36;666,84;TESORERIA PROVINCIALE DELLO STATO; ;RITENUTE SU STRAORDINARIO ELETTORALE CPDEL;18/04/2018;1065;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;18/04/2018
309;2;0;175,48;666,84;TESORERIA PROVINCIALE DELLO STATO; ;RITENUTE SU STRAORDINARIO ELETTORALE IRAP;18/04/2018;1065;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;18/04/2018
310;1;0;161,31;161,31;; ;L.162/98 marzo;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
311;1;0;517,39;517,39;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
312;1;0;378;378;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
313;1;0;166,66;166,66;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
314;1;0;277,82;277,82;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
315;1;0;102,38;102,38;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
316;1;0;168,37;168,37;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
317;1;0;179,24;179,24;; ;L.162/98 MARZO;23/04/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2018
318;1;0;180;180;LOGUDORO SERVIZI ASSICURATIVI;Z4B235ED3;rinnovo premio assicurativo 2018;30/04/2018;1056;3;60;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30/04/2018
319;1;0;12.500,00;12.500,00;COMUNE DI OSILO; ;GESTIONE SET LIQUIDAZIONE GENNAIO GIUGNO 2018;30/04/2018;1920;10;64;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/04/2018
320;1;0;13.000,00;13.000,00;COMUNE DI OSILO; ;ASSISTENZA DOMICILIARE ANZIANI;30/04/2018;1920;11;65;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/04/2018
321;1;0;3.000,00;3.000,00;GRUPPO SPORTIVO ANGLONA LAERRU; ;CONTRIBUTO STRAORDINARIO;30/04/2018;1830;0;66;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/04/2018
322;1;0;116,11;116,11;; ;RIMBORSO TRIBUTO NON DOVUTO;30/04/2018;1029;0;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/04/2018
323;1;0;247,93;247,93;UNIPOL SAI AGENTI BECCU MARCO- TERROSU MASSIMILIANO;ZFA230B556;POLIZZA;30/04/2018;1056;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/04/2018
324;1;0;281;281;UNIPOL SAI AGENTI BECCU MARCO- TERROSU MASSIMILIANO;ZFA230B556;POLIZZA AUTO;30/04/2018;1056;3;70;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30/04/2018
325;1;0;1.143,27;1.143,27;SETCOM DI GABRIELE DIANA;Z54234D6A4;ACCONTO Fatt.n. 7/PA  del 24/04/2018;30/04/2018;1035;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30/04/2018
326;1;0;137,73;137,73;SETCOM DI GABRIELE DIANA;Z54234D6A4;SALDO Fatt.n. 7/PA  del 24/04/2018;30/04/2018;1042;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;30/04/2018
327;1;0;35,78;354,94;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00070349  del 06/04/2018 3BIM 2018;30/04/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
327;2;0;41,81;354,94;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00071781  del 06/04/2018 3BIM 2018;30/04/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
327;3;0;87,51;354,94;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00072141  del 06/04/2018 3BIM 2018;30/04/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
327;4;0;92,63;354,94;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00071266  del 06/04/2018 3BIM 2018;30/04/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
327;5;0;97,21;354,94;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00069905  del 06/04/2018 3BIM 2018;30/04/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
328;1;0;97,84;97,84;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00071336  del 06/04/2018 3BIM 2018;30/04/2018;1476;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
329;1;0;57,96;57,96;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00069523  del 06/04/2018 3BIM 2018;30/04/2018;1476;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/04/2018
