ï»¿mandato;importo;beneficiario;CIG;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
543;1.330,00;LOIIMPIANTI DI LOI FABRIZIO;Z432ACBC89;01/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/06/2022;
544;618;LOIIMPIANTI DI LOI FABRIZIO;Z432ACBC89;01/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/06/2022;
545;8.405,40;Marongiu Giorgio;85165596D0;03/06/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/06/2022;
547;1.312,40;CAMBRIA LUISANNA;ZD02D97928;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;07/06/2022;
548;2.276,50;PUTZOLU SALVATORE S.A.S.;Z3835844C4;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/06/2022;
549;1.491,50;PUTZOLU SALVATORE S.A.S.;Z3835844C4;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/06/2022;
549;1.491,50;PUTZOLU SALVATORE S.A.S.;Z3835844C4;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/06/2022;
550;942;PUTZOLU SALVATORE S.A.S.;Z3835844C4;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/06/2022;
550;942;PUTZOLU SALVATORE S.A.S.;Z3835844C4;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/06/2022;
551;470,98;PUTZOLU SALVATORE S.A.S.;Z3835844C4;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/06/2022;
552;3.743,25;cooperativa alle sorgenti progetto a;Z11355BCF3;07/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/06/2022;
553;3.583,33;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/06/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/06/2022;
554;134,32;MINISTERO DELL'INTERNO;;07/06/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/06/2022;
555;1.400,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;14/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/06/2022;
556;2.174,33;COSSU MOSE;8515831E0A;14/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/06/2022;
596;1.952,20;AMMINISTRATORI COMUNALI;;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;16/06/2022;
599;125,13;ISTITUTO PER IL CREDITO SPORTIVO;;16/06/2022;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;16/06/2022;
607;1.337,24;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;23/06/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2022;
608;176;La Biga N.C.C. di Sanna Pierpaolo;Z44363DAFA;23/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23/06/2022;
609;111,79;BONU NICOLETTA;;23/06/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2022;
610;192;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;23/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23/06/2022;
611;192;LODDO PIERPAOLO;;23/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23/06/2022;
612;192;BONU RICCARDO;;23/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23/06/2022;
613;25,14;CASULA GIOVANNA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
614;262;CROBU SIMONETTA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
615;192;LICHERI ANNA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
616;192;COSSU ILENIA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
617;192;LICHERI VALENTINA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
618;192;ROSSO ALESSIA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
619;262;CABIDDU ANNA ELISABETTA;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/06/2022;
620;1.352,00;GRAFICHE E.GASPARI SRL;Z883687C10;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/06/2022;
621;543,84;AIAS - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/06/2022;
622;1.470,36;AIAS - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI;;28/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/06/2022;
