Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
1131654;TERRENO;Accatastato;O;A357;A;;[19];[123];;;;;Arborea (OR);Loc. Arriu;[0];TERRENO AGRICOLO;;Terreno agricolo (2);76.942;;;76.942;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131653;TERRENO;Accatastato;O;A357;A;;[17];[98];;;;;Arborea (OR);Loc. Palude Barracante;[0];TERRENO AGRICOLO;;Terreno agricolo (2);33.735;;;33.735;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131652;TERRENO;Accatastato;O;A357;A;;[17];[83];;;;;Arborea (OR);Loc. Benazedda;[0];TERRENO AGRICOLO;;Terreno agricolo (2);7.360;;;7.360;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131651;TERRENO;Accatastato;O;A357;A;;[17];[31];;;;;Arborea (OR);Loc. Benazzedda;[0];TERRENO;;Terreno agricolo (2);39.420;;;39.420;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131650;TERRENO;Accatastato;O;A357;A;;[17];[138];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.666;;;3.666;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131649;TERRENO;Accatastato;O;A357;A;;[17];[136];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);144.703;;;144.703;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131648;TERRENO;Accatastato;O;A357;A;;[17];[122];;;;;Arborea (OR);Loc.. Palude Barracante;[0];LOTTO SERVIZI GENERALI - G2.1;;Terreno agricolo (2);3.780;;;3.780;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131647;TERRENO;Accatastato;O;A357;A;;[17];[119];;;;;Arborea (OR);Loc. Benazzedda;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);15.340;;;15.340;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131646;TERRENO;Accatastato;O;A357;A;;[17];[106];;;;;Arborea (OR);Loc. Benazzedda;[0];TERRENO AGRICOLO;;Terreno agricolo (2);3.780;;;3.780;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131645;TERRENO;Accatastato;O;A357;A;;[11];[529];;;;;Arborea (OR);Località Masangionis;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);16.432;;;16.432;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131644;TERRENO;Accatastato;O;A357;A;;[11];[155];;;;;Arborea (OR);Loc. Masangionis;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);475;;;475;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131643;TERRENO;Accatastato;O;A357;A;;[10];[254];;;;;Arborea (OR);Loc. Masangionis;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);350;;;350;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131641;TERRENO;Accatastato;O;A357;C;;[23];[1283];;;;;Arborea (OR);Località Arborea;[0];AREA TERRENO URBANO;;Terreno urbano (1);258;;;258;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;20.640;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131640;TERRENO;Accatastato;O;A357;C;;[7];[325];;;;;Arborea (OR);Sassu Centro 1;n.a.;AREA TERRENO URBANO;;Terreno agricolo (2);200;;;200;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131637;TERRENO;Accatastato;O;A357;C;;[23];[698];;;;;Arborea (OR);Via A. Canargiu;n.a.;AREA  URBANA;;Terreno urbano (1);1.432;;;1.432;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;114.560;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667500;TERRENO;Accatastato;O;A357;C;;[23];[758];;;;;Arborea (OR);Via G. Piemontese;n.a.;AREA URBANA ZONA C1;;Terreno urbano (1);249;;;249;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;19.920;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131800;TERRENO;Accatastato;O;A357;C;;[15];[2524];;;;;Arborea (OR);Via Cagliari;n.a.;AREA URBANA;;Terreno urbano (1);490;;;490;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;49.000;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72032;FABBRICATO;Accatastato;O;A357;;;[24];[4];;;[3];;Arborea (OR);Loc. Pompongias;snc;ALLOGGIO IN CONCESSIONE;Abitazione (11);;121,08;360;0;121,08;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);ND (4);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Alloggio ERP;;;;;;in gestione per conto di;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;SI;NO;SI;NO
72031;FABBRICATO;Accatastato;O;A357;;;[24];[4];;;[2];;Arborea (OR);Loc. Pompongias;snc;ALLOGGIO IN CONCESSIONE;Abitazione (11);;60,4;180;0;60,4;Dal 1946 al 1960 (3);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio indisponibile (2);NO;;NO;;;;;;;;;;;;;in gestione per conto di;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72030;FABBRICATO;Accatastato;O;A357;;;[24];[4];;;[1];;Arborea (OR);Loc. Pompongias;snc;ALLOGGIO IN CONCESSIONE;Abitazione (11);;227;681;0;227;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);ND (4);NO;;NO;;;;;;;;;;;;;in gestione per conto di;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72029;FABBRICATO;Accatastato;O;A357;;;[15];[2539];;;[4];;Arborea (OR);Via Don Bosco;snc;UFFICI PRO-LOCO;Ufficio strutturato ed assimilabili (34);;90,2;324,72;0;90,2;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
72026;FABBRICATO;Accatastato;O;A357;;;[15];[2670];;;;;Arborea (OR);Strada 19 Est;snc;PALESTRA;Impianto sportivo (24);;4.076;10.545;1.860;4.076;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio indisponibile (2);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72025;FABBRICATO;Accatastato;O;A357;;;[15];[181];;;[1];;Arborea (OR);Via Sardegna;snc;CASERMA CARABINIERI;Caserma (17);;230;1.909;1.100;230;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio indisponibile (2);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
72024;FABBRICATO;Accatastato;O;A357;;;[15];[2679];;;;;Arborea (OR);Strada 19 Est;snc;MATTATOIO;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;527,67;1.645,33;13.441,67;527,67;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;54383;[004];Complesso, altro tipo (11);MATTATOIO COMUNALE;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72022;FABBRICATO;Accatastato;O;A357;;;[24];[190];;;[8];;Arborea (OR);Nucelo Pompongias;[15];ALLOGGIO ERP;Abitazione (11);;94;282;199;94;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72021;FABBRICATO;Accatastato;O;A357;;;[24];[190];;;[7];;Arborea (OR);Nucelo Pompongias;[15];ALLOGGIO ERP;Abitazione (11);;100;300;199;100;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72020;FABBRICATO;Accatastato;O;A357;;;[24];[190];;;[10];;Arborea (OR);Nucelo Pompongias;[15];ALLOGGIO ERP;Abitazione (11);;93;279;0;93;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72019;FABBRICATO;Accatastato;O;A357;;;[15];[2538];;;[2];;Arborea (OR);Via Liguria;[3];ALLOGGIO ERP;Abitazione (11);;48;144;0;48;Dal 1961 al 1970 (4);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
72018;FABBRICATO;Accatastato;O;A357;;;[15];[2538];;;[1];;Arborea (OR);Via Liguria;[9];ALLOGGIO ERP;Abitazione (11);;82,5;247,5;0;82,5;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71994;FABBRICATO;Accatastato;O;A357;;;[23];[1772];;;;;Arborea (OR);Strada 17 Ovest;sn;EX TABACCHIFICIO;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;2.900;14.900;14.756;2.900;Dal 1946 al 1960 (3);Dichiarazione di interesse culturale (2);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71987;FABBRICATO;Accatastato;O;A357;;;[15];[2669];;;[1];;Arborea (OR);Strada 19 Est;snc;AREA FIERISTICA;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;6.399;26.567;24.293,67;6.399;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;6993;[003];Complesso, altro tipo (11);AREA FIERISTICA;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71986;FABBRICATO;Accatastato;O;A357;;;[15];[2677];;;[4];;Arborea (OR);Strada 19 Est;snc;ALLOGGIO N. 2 CUSTODE FIERA;Abitazione (11);;82;246;0;82;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);Utilizzato direttamente (1);Altro (18);;Alloggio;54383;[004];Complesso, altro tipo (11);MATTATOIO COMUNALE;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71985;FABBRICATO;Accatastato;O;A357;;;[15];[2677];;;[3];;Arborea (OR);Strada 19 Est;snc;ALLOGGIO CUSTODE FIERA;Abitazione (11);;50;150;0;50;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Alloggio;54383;[004];Complesso, altro tipo (11);MATTATOIO COMUNALE;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71984;FABBRICATO;Accatastato;O;A357;;;[15];[2669];;;[3];;Arborea (OR);Strada 19 Est;SNC;CAPANNONE EX BERTASI (FIERA);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;500;2.000;0;500;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;;;;;6993;[003];Complesso, altro tipo (11);AREA FIERISTICA;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71983;FABBRICATO;Accatastato;O;A357;;;[15];[2669];;;[2];;Arborea (OR);Strada 19 Est;snc;CENTRO DI RISTORO FIERA;Locale commerciale, negozio (26);;527,22;1.582;0;527,22;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività commerciale e di ristorazione (4);;;6993;[003];Complesso, altro tipo (11);AREA FIERISTICA;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71982;FABBRICATO;Accatastato;O;A357;;;[15];[2677];;;[2];;Arborea (OR);Strada 19 Est;snc;PALAZZINA UFFICI FIERA;Ufficio strutturato ed assimilabili (34);;178;534;0;178;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;54383;[004];Complesso, altro tipo (11);MATTATOIO COMUNALE;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
71981;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[25];;Arborea (OR);Via Emilia;[1];ALLOGGIO ERP;Abitazione (11);;52,5;157,5;0;52,5;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71980;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[22];;Arborea (OR);Via Emilia;snc;BARBERIA;Locale commerciale, negozio (26);;25;92;0;25;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71979;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[21];;Arborea (OR);Via Emilia;snc;PARRUCCHERIA;Locale commerciale, negozio (26);;35;129,5;0;35;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71978;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[20];;Arborea (OR);Corso Roma;snc;BIBLIOTECA COMUNALE;Biblioteca, pinacoteca, museo, gallerie (13);;218;807;196;218;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Attività artistica e culturale (3);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71220;FABBRICATO;Accatastato;O;A357;;;[15];[2549];;;[2];;Arborea (OR);Via Cagliari;[4];ALLOGGIO ERP;Abitazione (11);;67,5;202,5;0;67,5;Dal 1961 al 1970 (4);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71219;FABBRICATO;Accatastato;O;A357;;;[15];[2550];;;[2];;Arborea (OR);via cagliari;[2];ALLOGGIO ERP;Abitazione (11);;75;225;0;75;Dal 1961 al 1970 (4);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71218;FABBRICATO;Accatastato;O;A357;;;[15];[429];;;;;Arborea (OR);Via Vanoni;[7];ALLOGGIO ERP;Abitazione (11);;91;276;247;91;Dal 1946 al 1960 (3);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71217;FABBRICATO;Accatastato;O;A357;;;[15];[428];;;;;Arborea (OR);Via Vanoni;[5];ALLOGGIO ERP;Abitazione (11);;72;216;247;72;Dal 1946 al 1960 (3);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71216;FABBRICATO;Accatastato;O;A357;;;[15];[427];;;;;Arborea (OR);Via Vanoni;[3];ALLOGGIO ERP;Abitazione (11);;70;210;247;70;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71213;FABBRICATO;Accatastato;O;A357;;;[37];[587];;;[5];;Arborea (OR);Luri;[12];ALLOGGIO ERP;Abitazione (11);;140;420;0;140;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71212;FABBRICATO;Accatastato;O;A357;;;[37];[587];;;[4];;Arborea (OR);Luri;snc;ALLOGGIO ERP;Abitazione (11);;99;297;0;99;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71211;FABBRICATO;Accatastato;O;A357;;;[37];[587];;;[3];;Arborea (OR);Luri;[4];ALLOGGIO ERP;Abitazione (11);;71;213;0;71;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71210;FABBRICATO;Accatastato;O;A357;;;[37];[587];;;[2];;Arborea (OR);Luri;[3];ALLOGGIO ERP;Abitazione (11);;75;225;0;75;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71209;FABBRICATO;Accatastato;O;A357;;;[37];[587];;;[1];;Arborea (OR);Luri;[2];ALLOGGIO ERP;Abitazione (11);;99;297;0;99;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71208;FABBRICATO;Accatastato;O;A357;;;[6];[715];;;[4];;Arborea (OR);Nucelo S'Ungroni;[2];ALLOGGIO ERP;Abitazione (11);;96;288;0;96;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);Utilizzato direttamente (1);Altro (18);;alloggio erp;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71207;FABBRICATO;Accatastato;O;A357;;;[6];[715];;;[3];;Arborea (OR);Nucelo S'Ungroni;[2];ALLOGGIO ERP;Abitazione (11);;96;288;0;96;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);Utilizzato direttamente (1);Altro (18);;alloggio erp;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71206;FABBRICATO;Accatastato;O;A357;;;[6];[715];;;[2];;Arborea (OR);Nucelo S'Ungroni;[3];ALLOGGIO ERP;Abitazione (11);;140;420;0;140;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;29.608,32;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71205;FABBRICATO;Accatastato;O;A357;;;[6];[715];;;[1];;Arborea (OR);Nucelo S'Ungroni;[1];ALLOGGIO ERP;Abitazione (11);;141;423;0;141;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71204;FABBRICATO;Accatastato;O;A357;;;[23];[1473];;;[9];;Arborea (OR);Via Cabasino Gioacchino;[14];ALLOGGIO ERP;Abitazione (11);;98;196;0;98;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;24.199,25;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71203;FABBRICATO;Accatastato;O;A357;;;[23];[1473];;;[8];;Arborea (OR);Via Cabasino Gioacchino;[14];ALLOGGIO ERP;Abitazione (11);;98;196;0;98;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71202;FABBRICATO;Accatastato;O;A357;;;[23];[1473];;;[7];;Arborea (OR);Via Cabasino Gioacchino;[14];ALLOGGIO ERP;Abitazione (11);;110;330;0;110;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;29.039,27;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71201;FABBRICATO;Accatastato;O;A357;;;[23];[1473];;;[6];;Arborea (OR);Via Cabasino Gioacchino;[14];ALLOGGIO ERP;Abitazione (11);;110;330;0;110;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;29.039,27;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71199;FABBRICATO;Accatastato;O;A357;;;[23];[1473];;;[4];;Arborea (OR);Via Cabasino Gioacchino;[14];ALLOGGIO ERP;Abitazione (11);;102;306;0;102;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;26.618,81;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
71198;FABBRICATO;Accatastato;O;A357;;;[23];[1473];;;[3];;Arborea (OR);Via Cabasino Gioacchino;[14];ALLOGGIO ERP;Abitazione (11);;112;336;0;112;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;Locazione (4);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
