num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1299;1;0;104,43;104,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;276;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1300;1;0;292,15;292,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1301;1;0;148,45;148,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1302;1;0;140,39;140,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1303;1;0;184;184;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;281;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1304;1;0;218;218;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;337;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1305;1;0;299,34;299,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1306;1;0;65,98;65,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 11/83 anno 2023- liquidazioni competenze mese di luglio 2023.;18/08/2023;10440;1;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1307;1;0;198,73;198,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regione n. 12/2011 - liquidazione contributi spettanti mese di giugno - luglio agosto 2023;18/08/2023;10440;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1308;1;0;1.062,84;1.062,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regione n. 12/2011 - liquidazione contributi spettanti mese di giugno - luglio agosto 2023;18/08/2023;10440;1;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1309;1;0;413,2;413,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 11/83 anno 2023- liquidazioni competenze mese di luglio 2023.;18/08/2023;10440;1;328;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1310;1;0;1.333,00;1.333,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus 2023. Liquidazione Mese di Luglio 2023 a un beneficiario;18/08/2023;10418;30;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2023
1311;1;0;742,98;742,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z023958A75;SALDO Fatt.n. 240/PA  del 08/08/2023;18/08/2023;10216;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/08/2023
1312;1;0;5.309,93;5.309,93;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";9609500A41;SALDO Fatt.n. 1/168  del 31/07/2023 SERVIZIO MESE DI   giugno 2023;18/08/2023;10216;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/08/2023
1313;1;0;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Festa della Beata vergine del Carmelo. Liquidazione contributo per l organizzazione della festa 2023.;22/08/2023;1834;2;345;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/08/2023
1314;1;0;273,66;273,66;POSTE ITALIANE  S.P.A.;ZCB3A3D3DB;SALDO Fatt.n. 1023190016  del 12/07/2023 32007847-001;22/08/2023;1207;8;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/08/2023
1315;1;0;2,18;2,18;POSTE ITALIANE  S.P.A.;ZCB3A3D3DB;SALDO Fatt.n. 1023200247  del 26/07/2023 32007847-001;22/08/2023;1207;8;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/08/2023
1318;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1319;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1320;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1321;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1322;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1323;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1324;1;0;793,54;793,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione mesi Luglio e Agosto 2023 agli aventi diritto nel 2022 e ai due nuovi;22/08/2023;10445;13;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/08/2023
1325;1;0;129;129;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Saldo Luglio 2023 a vari beneficiari.;23/08/2023;10446;3;233;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/08/2023
1326;1;0;378;378;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Saldo Luglio 2023 a vari beneficiari.;23/08/2023;10446;3;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/08/2023
1327;1;0;344,08;344,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Saldo Luglio 2023 a vari beneficiari.;23/08/2023;10446;3;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/08/2023
1328;1;0;184;184;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Saldo Luglio 2023 a vari beneficiari.;23/08/2023;10446;3;281;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/08/2023
1329;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive -LUGLIO E AGOSTO liquidazione rimborso forfettario al Sindaco;25/08/2023;1106;14;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
1330;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ART 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive -LUGLIO E AGOSTO liquidazione rimborso forfettario al  Vice-Sindaco;25/08/2023;1106;14;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
1331;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;art. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive -LUGLIO E AGOSTO liquidazione rimborso forfettario assessore;25/08/2023;1106;14;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
1332;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;art. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive -LUGLIO E AGOSTO liquidazione rimborso forfettario assessore;25/08/2023;1106;14;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
1333;1;0;679,54;679,54;PROMO RIGENERA SRL;Z0D3B635E1;SALDO Fatt.n. 589/2023PA  del 19/07/2023 FATTURA DIFFERITA P.A. SPLIT;28/08/2023;1206;10;314;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;28/08/2023
1334;1;0;2.305,80;2.305,80;SARDEGNA DISINFESTAZIONI SRL;ZBE3A29D77;SALDO Fatt.n. 000902/E  del 10/08/2023;28/08/2023;21412;21;142;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/08/2023
1335;1;0;521,09;521,09;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004359396151  del 10/08/2023;29/08/2023;1206;13;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1336;1;0;166,44;166,44;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004359396150  del 10/08/2023;29/08/2023;4109;9;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1337;1;0;249,49;249,49;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004357127610  del 09/08/2023;29/08/2023;4210;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1338;1;0;472,35;472,35;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004361349806  del 11/08/2023;29/08/2023;4311;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1339;1;0;129,28;129,28;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004355596683  del 08/08/2023;29/08/2023;5110;4;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1340;1;0;1.514,40;1.514,40;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004357127611  del 09/08/2023;29/08/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1341;1;0;402,27;402,27;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004359396154  del 10/08/2023;29/08/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1342;1;0;652,13;652,13;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004359396153  del 10/08/2023;29/08/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1343;1;0;119,6;119,6;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004361349805  del 11/08/2023;29/08/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1344;1;0;1.675,99;1.675,99;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004362321019  del 12/08/2023;29/08/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1345;1;0;543,06;543,06;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004359396149  del 10/08/2023;29/08/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1346;1;0;792,09;792,09;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004361349804  del 11/08/2023;29/08/2023;9619;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1347;1;0;86,23;86,23;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004362321018  del 12/08/2023;29/08/2023;10519;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1348;1;0;136,09;136,09;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004359396152  del 10/08/2023;29/08/2023;11722;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/08/2023
1349;1;0;500;500;VACCA GIANCARMINE;ZD93A1A8C3;ACCONTO Fatt.n. FPA 4/23  del 28/08/2023;29/08/2023;8112;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/08/2023
1350;1;0;308,69;308,69;VACCA GIANCARMINE;ZD93A1A8C3;SALDO Fatt.n. FPA 4/23  del 28/08/2023;29/08/2023;4310;1;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/08/2023
1351;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1352;1;0;513;513;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1353;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1354;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1355;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1356;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1357;1;0;265;265;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1358;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;303;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1359;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1360;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1361;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Reis 2022  Liquidazione mese di Agosto 2023;29/08/2023;10445;2;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1362;1;0;2.000,00;2.000,00;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE S.ISIDORO; ;Liquidazione contributo allassociazione di volontariato e Protezione Civile SantIsidoro di Senorbi - F. 2441;29/08/2023;9316;18;355;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/08/2023
1363;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Luglio 2023;29/08/2023;10446;3;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1364;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Luglio 2023;29/08/2023;10446;3;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1365;1;0;290;290;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Luglio 2023;29/08/2023;10446;3;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1366;1;0;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Luglio 2023;29/08/2023;10446;3;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
1367;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Luglio 2023;29/08/2023;10446;3;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/08/2023
