num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
287;1;0;112,98;112,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
288;1;0;323,78;323,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
289;1;0;150,71;150,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
290;1;0;149,21;149,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
291;1;0;85;85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
292;1;0;165,64;165,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
293;1;0;404,17;404,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
294;1;0;209,42;209,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
295;1;0;119,39;119,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
296;1;0;423,76;423,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
297;1;0;165,64;165,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;99;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
298;1;0;127,89;127,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
299;1;0;130,54;130,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
300;1;0;121,25;121,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
301;1;0;507,93;507,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
302;1;0;146,14;146,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
303;1;0;166,66;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;80;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
304;1;0;378;378;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
305;1;0;306,13;306,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
306;1;0;248,62;248,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
307;1;0;386,17;386,17;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746-COMUNE DI PIMENTEL CORRISPETTIVO RILASCIO N. 23 C.I.E.MESE GENNAIO 2024;21/02/2024;1229;2;137;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21/02/2024;
308;1;0;2.170,28;2.170,28;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005015816736  del 11/02/2024 CONSUMI ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA NUOVA;21/02/2024;8214;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
309;1;0;897,4;897,4;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005013228764  del 09/02/2024 CONSUMI ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA SOLARIS;21/02/2024;8214;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
310;1;0;120,08;120,08;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005014482803  del 10/02/2024 CONSUMI ENERGIA ELETTRICA CAMPO DI CALCIO;21/02/2024;6211;8;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
311;1;0;79,02;79,02;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836313  del 13/02/2024 CONSUMI ENERGIA ELETTRICA P.ZZA LAMARMORA;21/02/2024;8214;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
312;1;0;795,59;795,59;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836316  del 13/02/2024 CONSUMI ENERGIA ELETTRICA SCUOLA MEDIA;21/02/2024;4311;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
313;1;0;88,11;88,11;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836318  del 13/02/2024 CONSUMI ENERGIA ELETTRICA EX - MUNICIPIO;21/02/2024;5110;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
314;1;0;1.348,83;1.348,83;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836317  del 13/02/2024 CONSUMI ENERGIA ELETTRICA MUNICIPIO;21/02/2024;1206;13;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
315;1;0;1.928,64;1.928,64;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005010214537  del 07/02/2024;21/02/2024;8214;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
316;1;0;457,73;457,73;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836315  del 13/02/2024 CONSUMI ENERGIA ELETTRICA EX ESMAS;21/02/2024;4109;9;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
317;1;0;82,75;82,75;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836319  del 13/02/2024 CONSUMI ENERGIA ELETTRICA LOC. PRANU EFIS;21/02/2024;11722;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
318;1;0;504,98;504,98;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836311  del 13/02/2024 CONSUMI ENERGIA ELETTRICA PARCO GIOCHI;21/02/2024;9619;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
319;1;0;199,72;199,72;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836320  del 13/02/2024 CONSUMI ENERGIA ELETTRICA EX SCUOLA ELEMENTARE;21/02/2024;4210;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
320;1;0;92,18;92,18;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836314  del 13/02/2024 CONSUMI ENERGIA ELETTRICA CIMITERO;21/02/2024;10519;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
321;1;0;267,89;267,89;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005016836312  del 13/02/2024 CONSUMI ENERGIA ELETTRICA C.SOCIALE;21/02/2024;5110;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/02/2024;
322;1;0;3.599,00;3.599,00;I.M.E.CO. IMPIANTI SRL;Z3D3D7A29F;SALDO Fatt.n. 32/PA  del 15/02/2024 NOLEGGIO E INSTALLAZIONE LUMINARIE NATALIZIE;21/02/2024;5211;1;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21/02/2024;
323;1;0;1.660,05;1.660,05;LAGO E NURAGHE COOPERATIVA SOCIALE;Z2C3DABC24;SALDO Fatt.n. 36/PA  del 12/02/2024 REALIZZAZ. LABORATORI NATALIZI PER MINORI DICEMBRE 2023;21/02/2024;10445;12;509;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21/02/2024;
324;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - LIQUIDAZIONE SALDO 2023;21/02/2024;10445;1;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
325;1;0;11,13;11,13;COMUNE DI QUARTU S.ELENA; ;Rimborso spese di notifica atti altre PP.AA - Decreto MEF del 03/102006-;21/02/2024;3310;3;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21/02/2024;
326;1;0;725,18;725,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 11/83 - liquidazione contributi mese di  gennaio 2024 in favore di un beneficiario.;23/02/2024;10440;2;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2024;
327;1;0;162,5;162,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti li. fattura n. 255/A/ 2024;27/02/2024;10446;3;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
328;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatturea n. 244/A -2024 in favore della Laurus relative alla gestione indiretta progetti;27/02/2024;10446;3;391;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
329;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
330;1;0;345;345;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fattura n. 247/A  in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
331;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
332;1;0;240;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
333;1;0;770;770;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
334;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
335;1;0;133,2;133,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;98;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
336;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
337;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione fatture in favore della Laurus relative alla gestione indiretta progetti mese di gennaio 2024.;27/02/2024;10446;4;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
338;1;0;295,81;295,81;FATICONI Spa;Z6B37FD216;ACCONTO Fatt.n. 000249PA  del 22/02/2024;27/02/2024;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/02/2024;
339;1;0;96,25;96,25;FATICONI Spa;Z6B37FD216;SALDO Fatt.n. 000249PA  del 22/02/2024;27/02/2024;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/02/2024;
340;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - Liquidazione contributo economico mesi di gennaio e febbraio 2024;27/02/2024;10445;1;147;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/02/2024;
341;1;0;524,6;524,6;ELIOS Impianti di Fois Oscar;B03ECC8D98;SALDO Fatt.n. 23  del 26/02/2024;27/02/2024;9618;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/02/2024;
342;1;0;1.818,44;1.818,44;AUTORITA' D'AMBITO TERRITORIALE OTTIMALE DELLA SARDEGNA; ;Liquidazione competenze allAutorita dAmbito Territoriale della Sardegna (ATO) per l anno 2023;27/02/2024;9420;5;494;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;27/02/2024;
343;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Diritto allo studio 2024. Liquidazione del contributo per il progetto scuola secondaria di primo grado di Pimentel.;27/02/2024;4212;3;111;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;27/02/2024;
344;1;0;115,07;115,07;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020230003728800  del 29/12/2023 B/Bollettazione;28/02/2024;9619;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2024;
345;1;0;500;500;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003728800  del 29/12/2023 B/Bollettazione;28/02/2024;9619;1;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2024;
346;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario Presidente di seggio;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
347;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario segretaria di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
348;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario componenti di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
349;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario componente di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
350;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario componente di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
351;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario componente di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
352;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione onorario presidente di seggio. Elezioni regionali del 25/02/2025;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
353;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorariO SEGRETARIO di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
354;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Regionali del 25/02/2024- Liquidazione onorario componente di seggio -;29/02/2024;1712;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/02/2024;
