NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
295;1;0;106,99;106,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
296;1;0;446,85;446,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
297;1;0;245;245;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
298;1;0;284,37;284,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
299;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;95;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
300;1;0;354,38;354,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;99;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
301;1;0;80,73;80,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
302;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
303;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
304;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
305;1;0;173,99;173,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
306;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
307;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione missioni agli amministratori, spese sostenute nellesercizio delle loro funzioni anno 2022.;21/02/2023;1106;4;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/02/2023;
308;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione missioni agli amministratori, spese sostenute nellesercizio delle loro funzioni anno 2022.;21/02/2023;1106;4;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/02/2023;
309;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione missioni agli amministratori, spese sostenute nellesercizio delle loro funzioni anno 2022.;21/02/2023;1106;4;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/02/2023;
310;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione missioni agli amministratori, spese sostenute nellesercizio delle loro funzioni anno 2022.;21/02/2023;1106;4;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/02/2023;
311;1;0;10;10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione missioni agli amministratori, spese sostenute nellesercizio delle loro funzioni anno 2022.;21/02/2023;1106;9;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/02/2023;
313;1;0;2.127,15;2.127,15;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 253  del 31/01/2023;23/02/2023;4210;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/02/2023;
314;1;0;978,5;978,5;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 253  del 31/01/2023;23/02/2023;4210;4;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/02/2023;
315;1;0;127,87;127,87;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 253  del 31/01/2023;23/02/2023;10418;10;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/02/2023;
316;1;0;85;85;AL.MA DI ORTU MAURIZIO;Z41396450F;SALDO Fatt.n. 253  del 31/01/2023;23/02/2023;10418;11;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/02/2023;
317;1;0;3.477,00;3.477,00;I.M.E.CO. IMPIANTI SRL;ZE33931FA3;SALDO Fatt.n. 46/PA  del 13/02/2023;23/02/2023;21412;22;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23/02/2023;
318;1;0;413,25;413,25;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004306180539  del 12/02/2023;24/02/2023;9619;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/02/2023;
319;1;0;3.445,10;3.445,10;TESTONI srl;ZEE3A071BB;SALDO Fatt.n. 701164  del 24/02/2023 Consegna a: SCUOLA PRIMARIA E SECONDARIA PRIMO GRADO VIALE EUROPA 2 PIMENTEL 09020 SU;28/02/2023;4310;2;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/02/2023;
320;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
321;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
322;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
323;1;0;123;123;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
324;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
325;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
326;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
327;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
328;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
329;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
330;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Gennaio 2023;28/02/2023;10446;3;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2023;
331;1;0;11.391,00;11.391,00;UNIONE DEI COMUNI DELLA TREXENTA; ;Assistenza domiciliare anno 2022. liquidazione importi quota utenza effettivamente riscossa in favore dellUnione Comuni della Trexenta.;28/02/2023;10405;9;175;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;28/02/2023;
332;1;0;302,22;302,22;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746-COMUNE DI PIMENTEL - CORRISPETTIVO RILASCIO N. 18 C.I.E.- GENNAIO 2023;28/02/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;28/02/2023;
334;1;0;13.041,80;13.041,80;ELIOS Impianti di Fois Oscar;Z1E384EAED;SALDO Fatt.n. 35  del 27/02/2023;03/03/2023;26121;4;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;03/03/2023;
335;1;0;20;20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 INCONTRO MONOTEMATICO DI POLIZIA LOCALE - LIQUIDAZIONECONTRIBUTO DI PARTECIPAZIONE;03/03/2023;1207;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/03/2023;
336;1;0;154,92;154,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione per il mese gennaio 2023  L.R. 27/83.;03/03/2023;10440;1;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
337;1;0;947,26;947,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione sussidi L.R. 11/85 per il mese gennaio 2023.;03/03/2023;10440;1;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
338;1;0;525,14;525,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
339;1;0;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
340;1;0;195,24;195,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
341;1;0;220,2;220,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
342;1;0;135,52;135,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;476;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
343;1;0;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;478;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
344;1;0;67,76;67,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
345;1;0;237,16;237,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Sussidi economici in favore di persone affette da neoplasie maligne. Liquidazione saldo 2022 ad alcuni beneficiari e liquidazione mesi gennaio e febbraio 2023.;03/03/2023;10440;1;513;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
346;1;0;524,96;524,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 e saldo 2022 . Liquidazione assegni e viaggi in favore  di due beneficiari L.R. 3/2022.;03/03/2023;10440;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
347;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 e saldo 2022 . Liquidazione assegni e viaggi in favore  di due beneficiari L.R. 3/2022.;03/03/2023;10440;1;487;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
348;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 e saldo 2022 . Liquidazione assegni e viaggi in favore  di due beneficiari L.R. 3/2022.;03/03/2023;10440;1;488;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2023;
349;1;0;1.024,52;1.024,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE in favore della Pro loco locale per le attivita svolte nellanno 2022.;03/03/2023;10418;7;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023;
350;1;0;502,51;502,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE in favore della Pro loco locale per le attivita svolte nellanno 2022.;03/03/2023;5232;1;514;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/03/2023;
351;1;0;17,59;17,59;A2A ENERGIA; ;SALDO Fatt.n. 823000037917  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E99898431 Contatore 000000000000966489 kWh 20;06/03/2023;5210;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/03/2023;
352;1;0;47,45;47,45;A2A ENERGIA; ;SALDO Fatt.n. 823000037918  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E98289340 Contatore 000000000000054064 kWh 42;06/03/2023;6211;6;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/03/2023;
353;1;0;228,47;228,47;A2A ENERGIA; ;SALDO Fatt.n. 823000055364  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E99410996 Contatore 000000000000310862 kWh 604;06/03/2023;8214;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/03/2023;
354;1;0;1.710,00;1.710,00;PIAS ELEONORA; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario. Saldo Ottobre  Novembre e Dicembre 2022;06/03/2023;10418;30;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/03/2023;
355;1;0;4.084,56;4.084,56;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 12FPA  del 28/02/2023;06/03/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/03/2023;
356;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
357;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
358;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
359;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Saldo Dicembre 2022 a vari beneficiari;07/03/2023;10446;3;473;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/03/2023;
